"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/08/2022 08:19:21","Schaechter's mechanisms of microbial disease",Book,http://readinglists.le.ac.uk/items/7f7cd97d-cb6d-422d-9443-9876ff261200.html,991009882411302746,197515150X,9781975151508,,,,,"Link is to chapter 42 on The human retroviruses."
"22/11/2018 14:18:47","ABC of HIV and AIDS",Book,http://readinglists.le.ac.uk/items/D8BEACE7-EB07-C358-A329-3479DB1B8742.html,991009345504402746,"1118425901 1784021032 1280784741 1118425804",9786613695130,,,,,
"03/12/2018 11:50:46","HIV in the United Kingdom: Reports by Public Health England about testing, diagnosis and care [of] HIV in the UK.",Webpage,http://readinglists.le.ac.uk/items/1AEEEBE6-6B61-DA59-9B9A-545AA91821D8.html,,,,,,,,"A set of reports, recommendations, and statistics from PHE."
"22/11/2018 14:26:43","The medical management of AIDS.: 2012",Book,http://readinglists.le.ac.uk/items/5301102A-D89D-6503-4F22-A2A0057A5797.html,991001554409702746,"1455737941 1455706957","9781455737949 9781455706952",,,,,
"23/08/2022 14:56:12","Oxford handbook of genitourinary medicine, HIV, and sexual health",Book,http://readinglists.le.ac.uk/items/635ed7a4-cb45-4f78-9f6b-f9b6bb783ff8.html,991009744047202746,,"9780191826443 9780191086243",,,,,
"22/11/2018 15:29:21","Sande's HIV/AIDS Medicine",Book,http://readinglists.le.ac.uk/items/55D4DDDA-4D33-FC6B-60DD-16ADD6735845.html,,,,,,,,
"23/08/2022 14:59:11","Be in the know: Get the facts about sexual health and HIV",Website,http://readinglists.le.ac.uk/items/b1f118b9-f667-4224-93e2-ba567a3ae1f1.html,,,,,,,,
"23/11/2018 15:26:19","NAM Aidsmap",Website,http://readinglists.le.ac.uk/items/59432AAA-8952-E6E1-AB77-FDDBC30E1205.html,,,,,,,,"A wealth of resources about HIV, AIDS and treatments, including a directory of services in the UK and beyond.  Includes resources in languages other than English."
"22/11/2018 15:42:16","NHS - HIV and AIDS",Webpage,http://readinglists.le.ac.uk/items/E3232836-53FD-8506-E913-930BEB478B8D.html,,,,,,,,
"22/11/2018 15:42:23","Terrence Higgins Trust",Website,http://readinglists.le.ac.uk/items/DA9D4E81-BB54-8EBA-0FC7-DDC7CAA5BB70.html,,,,,,,,
"22/11/2018 15:42:25","Health topics: HIV/AIDS",Article,http://readinglists.le.ac.uk/items/0FE32E62-5550-D3FB-73B8-244AC5537BC6.html,,,,,,,,
"23/08/2022 15:04:26","AIDS: The Unheard Tapes","Audio-visual document",http://readinglists.le.ac.uk/items/15602010-729d-41bf-86d9-68491f9d8627.html,,,,,,,,"Three programmes broadcast on the BBC in 2022.   You can view these only in the UK, and will need to login - click Sign In, search for University of Leicester, login with your University of Leicester IT credentials."
"26/11/2018 16:02:42","Epidemic: When Britain Fought Aids","Audio-visual document",http://readinglists.le.ac.uk/items/BEA7412B-CF38-A3AF-6B47-6CE0408A9958.html,,,,,,,,"Documentary broadcast on Channel 4 in July 2017, revealing ""the untold story of how Britain battled Aids, as told by the people who lived through it""."
"26/11/2018 16:02:50","Cent vingt battements par minute =: 120 BPM (beats per minute)","Audio-visual document",http://readinglists.le.ac.uk/items/025DF7D8-9713-921E-620A-ECC6BC9BA0BE.html,991009647449502746,,,,,,,"French drama centred on the AIDS epidemic in Paris in the 1990s. The film follows a group of activists who go to battle for those stricken with HIV/AIDS as they try to effect change as part of the ACT UP movement. "
"26/11/2018 16:02:48","Philadelphia (1993)","Audio-visual document",http://readinglists.le.ac.uk/items/FEC625D1-280F-2B2E-94CF-49C54A03150D.html,,,,,,,,"Film starring Tom Hanks as a lawyer who discovers he is HIV positive, who is then fired, and about his fight against his unfair dismissal."
